Charge,Payer,Hospital Charge Code,Code Type,Code,Code Modifier,Revenue Code,Price,Min. Negotiated Rate,Max. Negotiated Rate
ART BYP GRFT AXILLARY-AXILRY,THREE RIVERS,42,CPT,35518,,360,"$12,176.76 ",$0.00 ,"$12,176.76 "
ART BYP GRFT AXILLARY-AXILRY,TRICARE,42,CPT,35518,,360,$0.00 ,$0.00 ,"$12,176.76 "
ART BYP GRFT AXILLARY-AXILRY,WELLCARE,42,CPT,35518,,360,$0.00 ,$0.00 ,"$12,176.76 "
ART BYP GRFT AXILL-FEMORAL,LIST PRICE,42,CPT,35521,,360,"$15,399.20 ",$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,MEDICARE,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,CASH PRICE,42,CPT,35521,,360,"$1,539.92 ",$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,BCBS HMO,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,BCBS PPO,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,BCBS HEALTHSELECT,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,BCBS TRAD,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,BCBS MA HMO,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,BCBS MA PPO,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,DEVOTED,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,SURGERY PLUS,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,SUPERIOR,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,AMERIGROUP,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,FRIDAY HEALTH,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,FRIDAY HEALTH MA,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,IMPERIAL HEALTH,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,THREE RIVERS,42,CPT,35521,,360,"$13,089.32 ",$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,TRICARE,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-FEMORAL,WELLCARE,42,CPT,35521,,360,$0.00 ,$0.00 ,"$13,089.32 "
ART BYP GRFT AXILL-BRACHIAL,LIST PRICE,42,CPT,35522,,360,"$13,731.00 ",$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,MEDICARE,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,CASH PRICE,42,CPT,35522,,360,"$1,373.10 ",$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,BCBS HMO,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,BCBS PPO,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,BCBS HEALTHSELECT,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,BCBS TRAD,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,BCBS MA HMO,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,BCBS MA PPO,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,DEVOTED,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,SURGERY PLUS,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,SUPERIOR,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,AMERIGROUP,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,FRIDAY HEALTH,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,FRIDAY HEALTH MA,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,IMPERIAL HEALTH,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,THREE RIVERS,42,CPT,35522,,360,"$11,671.35 ",$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,TRICARE,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT AXILL-BRACHIAL,WELLCARE,42,CPT,35522,,360,$0.00 ,$0.00 ,"$11,671.35 "
ART BYP GRFT BRCHL-ULNR-RDL,LIST PRICE,42,CPT,35523,,360,"$14,098.00 ",$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,MEDICARE,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,CASH PRICE,42,CPT,35523,,360,"$1,409.80 ",$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,BCBS HMO,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,BCBS PPO,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,BCBS HEALTHSELECT,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,BCBS TRAD,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,BCBS MA HMO,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,BCBS MA PPO,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,DEVOTED,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,SURGERY PLUS,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,SUPERIOR,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,AMERIGROUP,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,FRIDAY HEALTH,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,FRIDAY HEALTH MA,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,IMPERIAL HEALTH,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,THREE RIVERS,42,CPT,35523,,360,"$11,983.30 ",$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,TRICARE,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRCHL-ULNR-RDL,WELLCARE,42,CPT,35523,,360,$0.00 ,$0.00 ,"$11,983.30 "
ART BYP GRFT BRACHIAL-BRCHL,LIST PRICE,42,CPT,35525,,360,"$12,670.90 ",$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,MEDICARE,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,CASH PRICE,42,CPT,35525,,360,"$1,267.09 ",$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,BCBS HMO,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,BCBS PPO,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,BCBS HEALTHSELECT,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,BCBS TRAD,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,BCBS MA HMO,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,BCBS MA PPO,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,DEVOTED,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,SURGERY PLUS,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,SUPERIOR,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,AMERIGROUP,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,FRIDAY HEALTH,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,FRIDAY HEALTH MA,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,IMPERIAL HEALTH,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,THREE RIVERS,42,CPT,35525,,360,"$10,770.27 ",$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,TRICARE,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT BRACHIAL-BRCHL,WELLCARE,42,CPT,35525,,360,$0.00 ,$0.00 ,"$10,770.27 "
ART BYP GRFT AOR/CAROT/INNOM,LIST PRICE,42,CPT,35526,,360,"$18,688.20 ",$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,MEDICARE,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,CASH PRICE,42,CPT,35526,,360,"$1,868.82 ",$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,BCBS HMO,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,BCBS PPO,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,BCBS HEALTHSELECT,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,BCBS TRAD,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,BCBS MA HMO,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,BCBS MA PPO,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,DEVOTED,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,SURGERY PLUS,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,SUPERIOR,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,AMERIGROUP,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,FRIDAY HEALTH,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,FRIDAY HEALTH MA,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,IMPERIAL HEALTH,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,THREE RIVERS,42,CPT,35526,,360,"$15,884.97 ",$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,TRICARE,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AOR/CAROT/INNOM,WELLCARE,42,CPT,35526,,360,$0.00 ,$0.00 ,"$15,884.97 "
ART BYP GRFT AORCEL/AORMESEN,LIST PRICE,42,CPT,35531,,360,"$21,827.60 ",$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,MEDICARE,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,CASH PRICE,42,CPT,35531,,360,"$2,182.76 ",$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,BCBS HMO,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,BCBS PPO,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,BCBS HEALTHSELECT,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,BCBS TRAD,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,BCBS MA HMO,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,BCBS MA PPO,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,DEVOTED,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,SURGERY PLUS,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,SUPERIOR,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,AMERIGROUP,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,FRIDAY HEALTH,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,FRIDAY HEALTH MA,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,IMPERIAL HEALTH,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,THREE RIVERS,42,CPT,35531,,360,"$18,553.46 ",$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,TRICARE,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AORCEL/AORMESEN,WELLCARE,42,CPT,35531,,360,$0.00 ,$0.00 ,"$18,553.46 "
ART BYP GRFT AXILL/FEM/FEM,LIST PRICE,42,CPT,35533,,360,"$16,517.10 ",$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,MEDICARE,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,CASH PRICE,42,CPT,35533,,360,"$1,651.71 ",$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,BCBS HMO,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,BCBS PPO,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,BCBS HEALTHSELECT,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,BCBS TRAD,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,BCBS MA HMO,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,BCBS MA PPO,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,DEVOTED,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,SURGERY PLUS,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,SUPERIOR,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,AMERIGROUP,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,FRIDAY HEALTH,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,FRIDAY HEALTH MA,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,IMPERIAL HEALTH,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,THREE RIVERS,42,CPT,35533,,360,"$14,039.54 ",$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,TRICARE,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT AXILL/FEM/FEM,WELLCARE,42,CPT,35533,,360,$0.00 ,$0.00 ,"$14,039.54 "
ART BYP GRFT HEPATORENAL,LIST PRICE,42,CPT,35535,,360,"$18,501.30 ",$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,MEDICARE,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,CASH PRICE,42,CPT,35535,,360,"$1,850.13 ",$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,BCBS HMO,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,BCBS PPO,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,BCBS HEALTHSELECT,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,BCBS TRAD,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,BCBS MA HMO,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,BCBS MA PPO,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,DEVOTED,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,SURGERY PLUS,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,SUPERIOR,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,AMERIGROUP,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,FRIDAY HEALTH,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,FRIDAY HEALTH MA,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,IMPERIAL HEALTH,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,THREE RIVERS,42,CPT,35535,,360,"$15,726.11 ",$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,TRICARE,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT HEPATORENAL,WELLCARE,42,CPT,35535,,360,$0.00 ,$0.00 ,"$15,726.11 "
ART BYP GRFT SPLENORENAL,LIST PRICE,42,CPT,35536,,360,"$21,705.30 ",$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,MEDICARE,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,CASH PRICE,42,CPT,35536,,360,"$2,170.53 ",$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,BCBS HMO,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,BCBS PPO,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,BCBS HEALTHSELECT,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,BCBS TRAD,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,BCBS MA HMO,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,BCBS MA PPO,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,DEVOTED,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,SURGERY PLUS,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,SUPERIOR,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,AMERIGROUP,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,FRIDAY HEALTH,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,FRIDAY HEALTH MA,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,IMPERIAL HEALTH,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,THREE RIVERS,42,CPT,35536,,360,"$18,449.51 ",$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,TRICARE,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT SPLENORENAL,WELLCARE,42,CPT,35536,,360,$0.00 ,$0.00 ,"$18,449.51 "
ART BYP GRFT AORTOILIAC,LIST PRICE,42,CPT,35537,,360,"$22,551.30 ",$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,MEDICARE,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,CASH PRICE,42,CPT,35537,,360,"$2,255.13 ",$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,BCBS HMO,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,BCBS PPO,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,BCBS HEALTHSELECT,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,BCBS TRAD,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,BCBS MA HMO,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,BCBS MA PPO,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,DEVOTED,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,SURGERY PLUS,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,SUPERIOR,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,AMERIGROUP,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,FRIDAY HEALTH,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,FRIDAY HEALTH MA,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,IMPERIAL HEALTH,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,THREE RIVERS,42,CPT,35537,,360,"$19,168.61 ",$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,TRICARE,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOILIAC,WELLCARE,42,CPT,35537,,360,$0.00 ,$0.00 ,"$19,168.61 "
ART BYP GRFT AORTOBI-ILIAC,LIST PRICE,42,CPT,35538,,360,"$25,147.10 ",$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,MEDICARE,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,CASH PRICE,42,CPT,35538,,360,"$2,514.71 ",$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,BCBS HMO,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,BCBS PPO,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,BCBS HEALTHSELECT,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,BCBS TRAD,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,BCBS MA HMO,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,BCBS MA PPO,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,DEVOTED,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,SURGERY PLUS,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,SUPERIOR,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,AMERIGROUP,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,FRIDAY HEALTH,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
ART BYP GRFT AORTOBI-ILIAC,FRIDAY HEALTH MA,42,CPT,35538,,360,$0.00 ,$0.00 ,"$21,375.04 "
