﻿OriginDatabase,DatabaseShortName,FeeScheduleName,Code,Description,CPTCode,Fee
14,ECL,FAC St. Michael's Elite Hospital 2018,99464,Attendance at delivery (when requested by the delivering physician or other qualified health care professional) and initial stabilization of newborn,99464,
14,ECL,FAC St. Michael's Elite Hospital 2018,99471,"Initial inpatient pediatric critical care, per day, for the evaluation and management of a critically ill infant or young child, 29 days through 24 months of age",99471,
14,ECL,FAC St. Michael's Elite Hospital 2018,99475,"Initial inpatient pediatric critical care, per day, for the evaluation and management of a critically ill infant or young child, 2 through 5 years of age",99475,
14,ECL,FAC St. Michael's Elite Hospital 2018,99479,"Subsequent intensive care, per day, for the evaluation and management of the recovering low birth weight infant (present body weight of 1500-2500 grams)",99479,
14,ECL,FAC St. Michael's Elite Hospital 2018,99482,Selective head hypothermia in a critically ill neonate per day (List separately in addition to code for primary procedure),99482,
14,ECL,FAC St. Michael's Elite Hospital 2018,99484,"Care management services for behavioral health conditions, at least 20 minutes of clinical staff time, directed by a physician or other qualified health care professional, per calendar month, with the following required elements: initial assessment or fol",99484,
14,ECL,FAC St. Michael's Elite Hospital 2018,99492,"Initial psychiatric collaborative care management, first 70 minutes in the first calendar month of behavioral health care manager activities, in consultation with a psychiatric consultant, and directed by the treating physician or other qualified health c",99492,
14,ECL,FAC St. Michael's Elite Hospital 2018,99502,Home visit for newborn care and assessment,99502,
14,ECL,FAC St. Michael's Elite Hospital 2018,99505,Home visit for stoma care and maintenance including colostomy and cystostomy,99505,
14,ECL,FAC St. Michael's Elite Hospital 2018,99510,"Home visit for individual, family, or marriage counseling",99510,
14,ECL,FAC St. Michael's Elite Hospital 2018,99602,"Home infusion/specialty drug administration, per visit (up to 2 hours); each additional hour (List separately in addition to code for primary procedure)",99602,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9326,"Ct studies performed not reported to a radiation dose index registry that is capable of collecting at a minimum all necessary data elements, reason not given",G9326,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9329,"Dicom format image data available to non-affiliated external healthcare facilities or entities on a secure, media free, reciprocally searchable basis with patient authorization for at least a 12-month period after the study not documented in final report,",G9329,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9340,"Final report documented that dicom format image data available to non-affiliated external healthcare facilities or entities on a secure, media free, reciprocally searchable basis with patient authorization for at least a 12-month period after the study",G9340,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9341,"Search conducted for prior patient ct studies completed at non-affiliated external healthcare facilities or entities within the past 12-months and are available through a secure, authorized, media-free, shared archive prior to an imaging study being perfo",G9341,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9342,"Search not conducted prior to an imaging study being performed for prior patient ct studies completed at non-affiliated external healthcare facilities or entities within the past 12-months and are available through a secure, authorized, media-free, shared",G9342,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9351,More than one ct scan of the paranasal sinuses ordered or received within 90 days after diagnosis,G9351,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9357,"Post-partum screenings, evaluations and education performed",G9357,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9382,Patient not offered assistance with end of life issues during the measurement period,G9382,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9406,"Clinician documented reason patient was not able to complete 7 day follow-up from acute inpatient setting discharge (i.e patient death prior to follow-up visit, patient non-compliance for visit follow-up)",G9406,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9412,"Patient admitted within 180 days, status post cied implantation, replacement, or revision with an infection requiring device removal or surgical revision",G9412,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9413,"Patient not admitted within 180 days, status post cied implantation, replacement, or revision with an infection requiring device removal or surgical revision",G9413,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9416,"Patient had one tetanus, diphtheria toxoids and acellular pertussis vaccine (tdap) on or between the patient's 10th and 13th birthdays",G9416,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9422,"Primary lung carcinoma resection report documents pt category, pn category and for non-small cell lung cancer, histologic type (squamous cell carcinoma, adenocarcinoma and not nsclc-nos)",G9422,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9426,Improvement in median time from ed arrival to initial ed oral or parenteral pain medication administration performed for ed admitted patients,G9426,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9429,"Documentation of medical reason(s) for not including pt category and a statement on thickness and ulceration and for pt1, mitotic rate (e.g., negative skin biopsies in a patient with a history of melanoma or other documented medical reasons)",G9429,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9430,Specimen site other than anatomic cutaneous location,G9430,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9453,"Documentation of patient reason(s) for not receiving one-time screening for hcv infection (e.g., patient declined, other patient reasons)",G9453,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9454,"One-time screening for hcv infection not received within 12 month reporting period and no documentation of prior screening for hcv infection, reason not given",G9454,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9456,"Documentation of medical or patient reason(s) for not ordering or performing screening for hcc. medical reason: comorbid medical conditions with expected survival < 5 years, hepatic decompensation and not a candidate for liver transplantation, or other me",G9456,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9470,Patients not receiving corticosteroids greater than or equal to 10 mg/day of prednisone equivalents for 60 or greater consecutive days or a single prescription equating to 600 mg prednisone or greater for all fills,G9470,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9476,"Services performed by volunteer in the hospice setting, each 15 minutes",G9476,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9482,"Remote in-home visit for the evaluation and management of a new patient for use only in the medicare-approved comprehensive care for joint replacement model, which requires these 3 key components: an expanded problem focused history; an expanded problem f",G9482,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9484,"Remote in-home visit for the evaluation and management of a new patient for use only in the medicare-approved comprehensive care for joint replacement model, which requires these 3 key components: a comprehensive history; a comprehensive examination; medi",G9484,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9485,"Remote in-home visit for the evaluation and management of a new patient for use only in the medicare-approved comprehensive care for joint replacement model, which requires these 3 key components: a comprehensive history; a comprehensive examination; medi",G9485,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9486,"Remote in-home visit for the evaluation and management of an established patient for use only in the medicare-approved comprehensive care for joint replacement model, which requires at least 2 of the following 3 key components: a problem focused history;",G9486,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9488,"Remote in-home visit for the evaluation and management of an established patient for use only in the medicare-approved comprehensive care for joint replacement model, which requires at least 2 of the following 3 key components: a detailed history; a detai",G9488,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9502,"Documentation of medical reason for not performing foot exam (i.e., patients who have had either a bilateral amputation above or below the knee, or both a left and right amputation above or below the knee before or during the measurement period)",G9502,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9512,Individual had a pdc of 0.8 or greater,G9512,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9519,Patient achieves final refraction (spherical equivalent) +/- 0.5 diopters of their planned refraction within 90 days of surgery,G9519,
14,ECL,FAC St. Michael's Elite Hospital 2018,99607,"Medication therapy management service(s) provided by a pharmacist, individual, face-to-face with patient, with assessment and intervention if provided; each additional 15 minutes (List separately in addition to code for primary service)",99607,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0021,"Ambulance service, outside state per mile, transport (medicaid only)",A0021,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0110,"Non-emergency transportation and bus, intra or inter state carrier",A0110,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0130,Non-emergency transportation: wheelchair van,A0130,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0140,Non-emergency transportation and air travel (private or commercial) intra or inter state,A0140,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0170,"Transportation ancillary: parking fees, tolls, other",A0170,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0180,Non-emergency transportation: ancillary: lodging-recipient,A0180,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0380,Bls mileage (per mile),A0380,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0392,Als specialized service disposable supplies; defibrillation (to be used only in jurisdictions where defibrillation cannot be performed in bls ambulances),A0392,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0398,Als routine disposable supplies,A0398,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0422,"Ambulance (als or bls) oxygen and oxygen supplies, life sustaining situation",A0422,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0433,"Advanced life support, level 2 (als 2)",A0433,
14,ECL,FAC St. Michael's Elite Hospital 2018,A0434,Specialty care transport (sct),A0434,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4215,"Needle, sterile, any size, each",A4215,$17.16 
14,ECL,FAC St. Michael's Elite Hospital 2018,A4220,Refill kit for implantable infusion pump,A4220,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4221,"Supplies for maintenance of non-insulin drug infusion catheter, per week (list drugs separately)",A4221,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4234,"Replacement battery, alkaline, j cell, for use with medically necessary home blood glucose monitor owned by patient, each",A4234,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4247,"Betadine or iodine swabs/wipes, per box",A4247,$9.94 
14,ECL,FAC St. Michael's Elite Hospital 2018,A4248,"Chlorhexidine containing antiseptic, 1 ml",A4248,$156.18 
14,ECL,FAC St. Michael's Elite Hospital 2018,A4253,"Blood glucose test or reagent strips for home blood glucose monitor, per 50 strips",A4253,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4258,"Spring-powered device for lancet, each",A4258,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4264,Permanent implantable contraceptive intratubal occlusion device(s) and delivery system,A4264,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4285,"Polycarbonate bottle for use with breast pump, replacement",A4285,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4300,"Implantable access catheter, (e.g., venous, arterial, epidural subarachnoid, or peritoneal, etc.) external access",A4300,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4306,"Disposable drug delivery system, flow rate of less than 50 ml per hour",A4306,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4314,"Insertion tray with drainage bag with indwelling catheter, foley type",A4314,$16.86 
14,ECL,FAC St. Michael's Elite Hospital 2018,A4315,"Insertion tray with drainage bag with indwelling catheter, foley type, two-way, all silicone",A4315,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4336,"Incontinence supply, urethral insert, any type, each",A4336,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4344,"Indwelling catheter, foley type, two-way, all silicone, each",A4344,$16.84 
14,ECL,FAC St. Michael's Elite Hospital 2018,A4358,"Urinary drainage bag, leg or abdomen, vinyl, with or without tube, with straps, each",A4358,$25.64 
14,ECL,FAC St. Michael's Elite Hospital 2018,A4361,"Ostomy faceplate, each",A4361,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4369,"Ostomy skin barrier, liquid (spray, brush, etc.), per oz",A4369,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4375,"Ostomy pouch, drainable, with faceplate attached, plastic, each",A4375,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4376,"Ostomy pouch, drainable, with faceplate attached, rubber, each",A4376,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4377,"Ostomy pouch, drainable, for use on faceplate, plastic, each",A4377,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4379,"Ostomy pouch, urinary, with faceplate attached, plastic, each",A4379,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4380,"Ostomy pouch, urinary, with faceplate attached, rubber, each",A4380,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4383,"Ostomy pouch, urinary, for use on faceplate, rubber, each",A4383,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4392,"Ostomy pouch, urinary, with standard wear barrier attached, with built-in convexity (1 piece), each",A4392,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4398,"Ostomy irrigation supply; bag, each",A4398,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4402,"Lubricant, per ounce",A4402,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4405,"Ostomy skin barrier, non-pectin based, paste, per ounce",A4405,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4407,"Ostomy skin barrier, with flange (solid, flexible, or accordion), extended wear, with built-in convexity, 4 x 4 inches or smaller, each",A4407,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4408,"Ostomy skin barrier, with flange (solid, flexible or accordion), extended wear, with built-in convexity, larger than 4 x 4 inches, each",A4408,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4411,"Ostomy skin barrier, solid 4 x 4 or equivalent, extended wear, with built-in convexity, each",A4411,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4413,"Ostomy pouch, drainable, high output, for use on a barrier with flange (2 piece system), with filter, each",A4413,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4418,"Ostomy pouch, closed; without barrier attached, with filter (1 piece), each",A4418,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4424,"Ostomy pouch, drainable, with barrier attached, with filter (1 piece), each",A4424,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0467,"Federally qualified health center (fqhc) visit, established patient; a medically-necessary, face-to-face encounter (one-on-one) between an established patient and a fqhc practitioner during which time one or more fqhc services are rendered and includes a",G0467,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0469,"Federally qualified health center (fqhc) visit, mental health, new patient; a medically-necessary, face-to-face mental health encounter (one-on-one) between a new patient and a fqhc practitioner during which time one or more fqhc services are rendered and",G0469,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0473,"Face-to-face behavioral counseling for obesity, group (2-10), 30 minutes",G0473,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0481,"Drug test(s), definitive, utilizing (1) drug identification methods able to identify individual drugs and distinguish between structural isomers (but not necessarily stereoisomers), including, but not limited to gc/ms (any type, single or tandem) and lc/m",G0481,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0491,Dialysis procedure at a medicare certified esrd facility for acute kidney injury without esrd,G0491,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0496,"Skilled services of a licensed practical nurse (lpn), in the training and/or education of a patient or family member, in the home health or hospice setting, each 15 minutes",G0496,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0499,"Hepatitis b screening in non-pregnant, high risk individual includes hepatitis b surface antigen (hbsag) followed by a neutralizing confirmatory test for initially reactive results, and antibodies to hbsag (anti-hbs) and hepatitis b core antigen (anti-hbc",G0499,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0501,"Resource-intensive services for patients for whom the use of specialized mobility-assistive technology (such as adjustable height chairs or tables, patient lift, and adjustable padded leg supports) is medically necessary and used during the provision of a",G0501,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0508,"Telehealth consultation, critical care, initial , physicians typically spend 60 minutes communicating with the patient and providers via telehealth",G0508,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0513,"Prolonged preventive service(s) (beyond the typical service time of the primary procedure), in the office or other outpatient setting requiring direct patient contact beyond the usual service; first 30 minutes (list separately in addition to code for prev",G0513,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0515,"Development of cognitive skills to improve attention, memory, problem solving (includes compensatory training), direct (one-on-one) patient contact, each 15 minutes",G0515,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0516,"Insertion of non-biodegradable drug delivery implants, 4 or more (services for subdermal rod implant)",G0516,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0908,Most recent hemoglobin (hgb) level > 12.0 g/dl,G0908,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0909,"Hemoglobin level measurement not documented, reason not given",G0909,
14,ECL,FAC St. Michael's Elite Hospital 2018,G0917,Patient satisfaction survey was not completed by patient,G0917,
14,ECL,FAC St. Michael's Elite Hospital 2018,G3001,"Administration and supply of tositumomab, 450 mg",G3001,
14,ECL,FAC St. Michael's Elite Hospital 2018,G6001,Ultrasonic guidance for placement of radiation therapy fields,G6001,
14,ECL,FAC St. Michael's Elite Hospital 2018,G6009,"Radiation treatment delivery, 2 separate treatment areas, 3 or more ports on a single treatment area, use of multiple blocks: 11-19 mev",G6009,
14,ECL,FAC St. Michael's Elite Hospital 2018,G6010,"Radiation treatment delivery, 2 separate treatment areas, 3 or more ports on a single treatment area, use of multiple blocks: 20 mev or greater",G6010,
14,ECL,FAC St. Michael's Elite Hospital 2018,G6013,"Radiation treatment delivery,3 or more separate treatment areas, custom blocking, tangential ports, wedges, rotational beam, compensators, electron beam; 11-19 mev",G6013,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8398,Dilated macular or fundus exam not performed,G8398,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8401,Clinician documented that patient was not an eligible candidate for screening or therapy for osteoporosis for women measure,G8401,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8416,Clinician documented that patient was not an eligible candidate for footwear evaluation measure,G8416,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8417,Bmi is documented above normal parameters and a follow-up plan is documented,G8417,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8418,Bmi is documented below normal parameters and a follow-up plan is documented,G8418,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8421,Bmi not documented and no reason is given,G8421,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8430,"Eligible clinician attests to documenting in the medical record the patient is not eligible for a current list of medications being obtained, updated, or reviewed by the eligible clinician",G8430,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8443,ALL prescriptions sent using qualified eRx system,G8443,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8446,SOME or ALL prescriptions printed or phoned in,G8446,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8452,Beta-blocker therapy not prescribed,G8452,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8458,Clinician documented that patient is not an eligible candidate for genotype testing; patient not receiving antiviral treatment for hepatitis c,G8458,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8464,Clinician documented that prostate cancer patient is not an eligible candidate for adjuvant hormonal therapy; low or intermediate risk of recurrence or risk of recurrence not determined,G8464,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8475,"Angiotensin converting enzyme (ace) inhibitor or angiotensin receptor blocker (arb) therapy not prescribed, reason not given",G8475,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8486,I intend to report the preventive care measures group,G8486,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8489,I intend to report the coronary artery disease (cad) measures group,G8489,
14,ECL,FAC St. Michael's Elite Hospital 2018,G8497,All quality actions for the applicable measures in the coronary artery bypass graft (cabg) measures group have been performed for this patient,G8497,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9524,Patient was referred to hospice care,G9524,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9526,"Patient was not referred to hospice care, reason not given",G9526,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9534,"Advanced brain imaging (cta, ct, mra or mri) was not ordered",G9534,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9535,Patients with a normal neurological examination,G9535,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9538,"Advanced brain imaging (cta, ct, mra or mri) was ordered",G9538,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9544,"Patients that do not have the filter removed, documented re-assessment for the appropriateness of filter removal, or documentation of at least two attempts to reach the patient to arrange a clinical re-assessment for the appropriateness of filter removal",G9544,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9548,Final reports for abdominal imaging studies with follow-up imaging recommended,G9548,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9550,Final reports for abdominal imaging studies with follow-up imaging not recommended,G9550,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9555,"Documentation of medical reason(s) for recommending follow up imaging (e.g., patient has multiple endocrine neoplasia, patient has cervical lymphadenopathy, other medical reason(s))",G9555,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9558,Patient treated with a beta-lactam antibiotic as definitive therapy,G9558,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9562,Patients who had a follow-up evaluation conducted at least every three months during opioid therapy,G9562,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9578,Documentation of signed opioid treatment agreement at least once during opioid therapy,G9578,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9583,Patients prescribed opiates for longer than six weeks,G9583,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9584,"Patient evaluated for risk of misuse of opiates by using a brief validated instrument (e.g., opioid risk tool, soapp-r) or patient interviewed at least once during opioid therapy",G9584,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9602,Patient not discharged to home by post-operative day #7,G9602,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9604,Patient survey results not available,G9604,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9607,"Documented medical reasons for not performing intraoperative cystoscopy (e.g., urethral pathology precluding cystoscopy, any patient who has a congenital or acquired absence of the urethra) or in the case of patient death",G9607,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9617,"Preoperative assessment not documented, reason not given",G9617,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9621,Patient identified as an unhealthy alcohol user when screened for unhealthy alcohol use using a systematic screening method and received brief counseling,G9621,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9622,Patient not identified as an unhealthy alcohol user when screened for unhealthy alcohol use using a systematic screening method,G9622,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9623,"Documentation of medical reason(s) for not screening for unhealthy alcohol use (e.g., limited life expectancy, other medical reasons)",G9623,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9633,Patient did not sustain ureter injury at the time of surgery nor discovered subsequently up to 1 month post-surgery,G9633,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9635,"Health-related quality of life not assessed with tool for documented reason(s) (e.g., patient has a cognitive or neuropsychiatric impairment that impairs his/her ability to complete the hrqol survey, patient has the inability to read and/or write in order",G9635,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9637,At least two orders for the same high-risk medication,G9637,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9640,Documentation of planned hybrid or staged procedure,G9640,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9643,Elective surgery,G9643,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9644,Patients who abstained from smoking prior to anesthesia on the day of surgery or procedure,G9644,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9646,Patients with 90 day mrs score of 0 to 2,G9646,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9651,"Psoriasis assessment tool documented not meeting any one of the specified benchmarks (e.g., (pga; 6-point scale), body surface area (bsa), psoriasis area and severity index (pasi) and/or dermatology life quality index) (dlqi)) or psoriasis assessment tool",G9651,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9655,A transfer of care protocol or handoff tool/checklist that includes the required key handoff elements is used,G9655,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9663,Any fasting or direct ldl-c laboratory test result = 190 mg/dl,G9663,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9666,The highest fasting or direct ldl-c laboratory test result of 70-189 mg/dl in the measurement period or two years prior to the beginning of the measurement period,G9666,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9674,Patients with clinical ascvd diagnosis,G9674,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9680,This code is for onsite acute care treatment of a nursing facility resident with chf; may only be billed once per day per beneficiary,G9680,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9681,This code is for onsite acute care treatment of a resident with copd or asthma; may only be billed once per day per beneficiary,G9681,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9698,Documentation of system reason(s) for not prescribing a long-acting inhaled bronchodilator,G9698,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9702,Patients who use hospice services any time during the measurement period,G9702,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9705,Ajcc breast cancer stage i: t1b (tumor > 0.5 cm but <= 1 cm in greatest dimension) documented,G9705,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9707,Patient received hospice services any time during the measurement period,G9707,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9711,Patients with a diagnosis or past history of total colectomy or colorectal cancer,G9711,
14,ECL,FAC St. Michael's Elite Hospital 2018,G9720,Hospice services for patient occurred any time during the measurement period,G9720,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4429,"Ostomy pouch, urinary, with barrier attached, with built-in convexity, with faucet-type tap with valve (1 piece), each",A4429,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4434,"Ostomy pouch, urinary; for use on barrier with locking flange, with faucet-type tap with valve (2 piece), each",A4434,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4455,"Adhesive remover or solvent (for tape, cement or other adhesive), per ounce",A4455,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4466,"Garment, belt, sleeve or other covering, elastic or similar stretchable material, any type, each",A4466,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4467,"Belt, strap, sleeve, garment, or covering, any type",A4467,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4495,"Surgical stockings thigh length, each",A4495,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4520,"Incontinence garment, any type, (e.g., brief, diaper), each",A4520,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4557,"Lead wires, (e.g., apnea monitor), per pair",A4557,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4566,"Shoulder sling or vest design, abduction restrainer, with or without swathe control, prefabricated, includes fitting and adjustment",A4566,$46.37 
14,ECL,FAC St. Michael's Elite Hospital 2018,A4575,"Topical hyperbaric oxygen chamber, disposable",A4575,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4580,"Cast supplies (e.g., plaster)",A4580,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4595,"Electrical stimulator supplies, 2 lead, per month, (e.g., tens, nmes)",A4595,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4606,"Oxygen probe for use with oximeter device, replacement",A4606,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4608,"Transtracheal oxygen catheter, each",A4608,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4614,"Peak expiratory flow rate meter, hand held",A4614,$59.04 
14,ECL,FAC St. Michael's Elite Hospital 2018,A4617,Mouth piece,A4617,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4619,Face tent,A4619,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4626,"Tracheostomy cleaning brush, each",A4626,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4628,"Oropharyngeal suction catheter, each",A4628,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4635,"Underarm pad, crutch, replacement, each",A4635,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4637,"Replacement, tip, cane, crutch, walker, each.",A4637,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4641,"Radiopharmaceutical, diagnostic, not otherwise classified",A4641,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4708,"Acetate concentrate solution, for hemodialysis, per gallon",A4708,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4709,"Acid concentrate, solution, for hemodialysis, per gallon",A4709,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4723,"Dialysate solution, any concentration of dextrose, fluid volume greater than 2999 cc but less than or equal to 3999 cc, for peritoneal dialysis",A4723,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4725,"Dialysate solution, any concentration of dextrose, fluid volume greater than 4999 cc but less than or equal to 5999 cc, for peritoneal dialysis",A4725,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4750,"Blood tubing, arterial or venous, for hemodialysis, each",A4750,
14,ECL,FAC St. Michael's Elite Hospital 2018,A4773,"Occult blood test strips, for dialysis, per 50",A4773,
